location,count,link
"széchenyi tér",2,"https://romer.hu/gluck/browse.html#sz%C3%A9chenyi%20t%C3%A9r"
"zsinagóga",2,"https://romer.hu/gluck/browse.html#zsinag%C3%B3ga"
"petőfi tér",2,"https://romer.hu/gluck/browse.html#pet%C5%91fi%20t%C3%A9r"
"révfalu",2,"https://romer.hu/gluck/browse.html#r%C3%A9vfalu"
"német ispita",2,"https://romer.hu/gluck/browse.html#n%C3%A9met%20ispita"
"dr. kovács pál utca",1,"https://romer.hu/gluck/browse.html#dr.%20kov%C3%A1cs%20p%C3%A1l%20utca"
"lapidárium",1,"https://romer.hu/gluck/browse.html#lapid%C3%A1rium"
"kőtár",1,"https://romer.hu/gluck/browse.html#k%C5%91t%C3%A1r"
"kazinczy utca",1,"https://romer.hu/gluck/browse.html#kazinczy%20utca"
"múzeum köz",1,"https://romer.hu/gluck/browse.html#m%C3%BAzeum%20k%C3%B6z"
"nemzeti rajziskola",1,"https://romer.hu/gluck/browse.html#nemzeti%20rajziskola"
"kálvária utca",1,"https://romer.hu/gluck/browse.html#k%C3%A1lv%C3%A1ria%20utca"
"torkos-ház",1,"https://romer.hu/gluck/browse.html#torkos-h%C3%A1z"
"kálvária",1,"https://romer.hu/gluck/browse.html#k%C3%A1lv%C3%A1ria"
"rózsa vendéglő",1,"https://romer.hu/gluck/browse.html#r%C3%B3zsa%20vend%C3%A9gl%C5%91"
"elevátor",1,"https://romer.hu/gluck/browse.html#elev%C3%A1tor"
"propszt-ház",1,"https://romer.hu/gluck/browse.html#propszt-h%C3%A1z"
"papnevelde",1,"https://romer.hu/gluck/browse.html#papnevelde"
"teleki lászló utca",1,"https://romer.hu/gluck/browse.html#teleki%20l%C3%A1szl%C3%B3%20utca"
"győr",1,"https://romer.hu/gluck/browse.html#gy%C5%91r"
"újvilág tér",1,"https://romer.hu/gluck/browse.html#%C3%BAjvil%C3%A1g%20t%C3%A9r"
"régi városháza",1,"https://romer.hu/gluck/browse.html#r%C3%A9gi%20v%C3%A1rosh%C3%A1za"
"rákóczy ferenc utca",1,"https://romer.hu/gluck/browse.html#r%C3%A1k%C3%B3czy%20ferenc%20utca"
"szent mihály-szobor",1,"https://romer.hu/gluck/browse.html#szent%20mih%C3%A1ly-szobor"
"jedlik-híd",1,"https://romer.hu/gluck/browse.html#jedlik-h%C3%ADd"
"rábca-híd",1,"https://romer.hu/gluck/browse.html#r%C3%A1bca-h%C3%ADd"
"baross híd",1,"https://romer.hu/gluck/browse.html#baross%20h%C3%ADd"
"cziráky emlékmű",1,"https://romer.hu/gluck/browse.html#czir%C3%A1ky%20eml%C3%A9km%C5%B1"
"nádor udvar",1,"https://romer.hu/gluck/browse.html#n%C3%A1dor%20udvar"
"vasútállomás",1,"https://romer.hu/gluck/browse.html#vas%C3%BAt%C3%A1llom%C3%A1s"
"apátúr-ház",1,"https://romer.hu/gluck/browse.html#ap%C3%A1t%C3%BAr-h%C3%A1z"
"szent mihály szobor",1,"https://romer.hu/gluck/browse.html#szent%20mih%C3%A1ly%20szobor"
"boldog apor vilmos püspök tér",1,"https://romer.hu/gluck/browse.html#boldog%20apor%20vilmos%20p%C3%BCsp%C3%B6k%20t%C3%A9r"
