title,creator,date,description,subject,location,latitude,longitude,source,identifier,type,format,language,rights,rightsstatement,object_thumb,object_location,reference_url
"A Frigyláda; zselatinos ezüst; 4/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00004b.jpg","https://romer.hu/gluck/objects/large/gluck00004b.jpg","https://romer.hu/gluck/items/gluck_004.html#gluck_004b"
"A révfalusi fahíd","Glück József","1920-1926","A belvárost Révfaluval összekötő, által épített fahidat 1905-ben adták át. Előtte egy 12 hajón nyugvó híd szolgálta a közlekedést, amelynek középső részét a vízi közlekedés számára alkalmanként megnyitották, a téli időszakban pedig a Rábcára vontatták. A Hets-fivérek által épített első állandó hidat jellegzetes, magas pillérei miatt kecskelábúnak nevezték, amely az első vashíd megépítéséig, 1928-ig szolgálta a forgalmat a Mosoni-Duna felett. 1913-ban  Egon Schiele festette meg, aki ,nagyon ázsiainak, egészen kínainak” látta a hidat.","híd","Révfalusi fahíd","47.690809 ","17.631151","Rómer Flóris Művészeti és Történeti Múzeum","5/a; 5/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00005.jpg","https://romer.hu/gluck/objects/large/gluck00005.jpg","https://romer.hu/gluck/items/gluck_005.html"
"A révfalusi fahíd; üvegnegatív; 5/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00005.jpg","https://romer.hu/gluck/objects/large/gluck00005.jpg","https://romer.hu/gluck/items/gluck_005.html#gluck_005a"
"A révfalusi fahíd; zselatinos ezüst; 5/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00005b.jpg","https://romer.hu/gluck/objects/large/gluck00005b.jpg","https://romer.hu/gluck/items/gluck_005.html#gluck_005b"
"Az újvárosi Nádor udvar","Glück József","1926","Az egykori Széna tér (ma Petőfi tér) nyugati oldalán állt Nádor szállót, beszállóvendéglőt és kávéházat Walxhofer Ferdinánd működtette 1844-től. A városon átmenő Pest–Bécs útvonal mellett fekvő szálló jó üzleti vállalkozásnak bizonyult, hiszen a Hosszú hídnál (ma Petőfi-híd) állt a vámház, ahol a vásárokra érkező kereskedőknek meg kellett fizetniük vámot a termékeik után.  A vendéglátást szolgáló helyiségek mellett 7 bolt, raktárak, 80 lovat befogadni képes istálló, mintegy 20 szoba, táncterem, pincék tartoztak az épülethez. A vasúti forgalom megindulása után visszaesett a forgalom, az 1880-as évektől kezdve több bérlő is próbálta felvirágoztatni a vendéglőt több-kevesebb sikerrel. 1918-ban a város vásárolta meg és szükséglakásokat alakított ki az épületben, amelyet végül 1932-ben lebontottak, és 1934-ben ipariskolát (Ma Kossuth Lajos Technikum és Kollégium) építettek a helyére.","","Újváros;Nádor udvar","47.685114","17.624532","Rómer Flóris Művészeti és Történeti Múzeum","6/a; 6/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00006.jpg","https://romer.hu/gluck/objects/large/gluck00006.jpg","https://romer.hu/gluck/items/gluck_006.html"
"Az újvárosi Nádor udvar; üvegnegatív; 6/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00006.jpg","https://romer.hu/gluck/objects/large/gluck00006.jpg","https://romer.hu/gluck/items/gluck_006.html#gluck_006a"
"Az újvárosi Nádor udvar; zselatinos ezüst; 6/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00006b.jpg","https://romer.hu/gluck/objects/large/gluck00006b.jpg","https://romer.hu/gluck/items/gluck_006.html#gluck_006b"
"A Püspökvár","Glück József","1920-1930","Magyarország egyetlen középkori eredetű, az államalapítás idején épült főpapi rezidenciája ma is a győri püspökség székhelye. Jelenlegi formáját gróf Zichy Ferenc püspök (1743–1783) idején nyerte el.","","Püspökvár","47.689064 ","17.630857","Rómer Flóris Művészeti és Történeti Múzeum","7/a; 7/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00007.jpg","https://romer.hu/gluck/objects/large/gluck00007.jpg","https://romer.hu/gluck/items/gluck_007.html"
"A Püspökvár; üvegnegatív; 7/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00007.jpg","https://romer.hu/gluck/objects/large/gluck00007.jpg","https://romer.hu/gluck/items/gluck_007.html#gluck_007a"
"A Püspökvár; zselatinos ezüst; 7/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00007b.jpg","https://romer.hu/gluck/objects/large/gluck00007b.jpg","https://romer.hu/gluck/items/gluck_007.html#gluck_007b"
"A székesegyház","Glück József","1920-1930","A győri Mennyekbe Fölvett Boldogságos Szűz Mária székesegyház a Győri egyházmegye főtemploma, a vele szemben álló Püspökvár mellett a város legrégibb és legjelentősebb műemléke. A város legősibb részén, a Rába és a Duna összefolyásánál fekvő Káptalandombon álló katedrálisban őrzik Szent László király hermáját, amely Magyarország egyik kiemelkedően fontos nemzeti ereklyéje. II. János Pál pápa 1997-ben kisbazilika rangot adományozott a székesegyháznak.","","Székesegyház;Káptalandomb","47.688401173982854","17.63096566498554","Rómer Flóris Művészeti és Történeti Múzeum","8/a; 8/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00008.jpg","https://romer.hu/gluck/objects/large/gluck00008.jpg","https://romer.hu/gluck/items/gluck_008.html"
"A székesegyház; üvegnegatív; 8/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00008.jpg","https://romer.hu/gluck/objects/large/gluck00008.jpg","https://romer.hu/gluck/items/gluck_008.html#gluck_008a"
"A székesegyház; zselatinos ezüst; 8/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00008b.jpg","https://romer.hu/gluck/objects/large/gluck00008b.jpg","https://romer.hu/gluck/items/gluck_008.html#gluck_008b"
"A Káptalandomb keleti oldala","Glück József","1920-1930","A Káptalandomb 13. számú ház telkén a középkor óta a székeskáptalan őrkanonokjának háza állt. Győri kanonoksága alatt itt lakott Telekesy István, II. Rákóczi Ferenc egri püspöke is, aki innen irányította a török megszállás idején megrongálódott székesegyház újjáépítését. A 15. számú ház négy épületből épült össze a 17. század közepén, később a nagyprépostok lakóháza volt.","","Káptalandomb","47.68918583612344","17.631995786847924","Rómer Flóris Művészeti és Történeti Múzeum","9/a; 9/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00009.jpg","https://romer.hu/gluck/objects/large/gluck00009.jpg","https://romer.hu/gluck/items/gluck_009.html"
"A Káptalandomb keleti oldala; üvegnegatív; 9/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00009.jpg","https://romer.hu/gluck/objects/large/gluck00009.jpg","https://romer.hu/gluck/items/gluck_009.html#gluck_009a"
"A Káptalandomb keleti oldala; zselatinos ezüst; 9/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00009b.jpg","https://romer.hu/gluck/objects/large/gluck00009b.jpg","https://romer.hu/gluck/items/gluck_009.html#gluck_009b"
"Szent Mihály-szobor","Glück József","1920-1930","Az Apor Vilmos püspök tér közepén található Győr egyik legjelentősebb szobrászati emléke, az 1764-ben felállított rokokó stílusú Szent Mihály-szobor. A Szent Mihály arkangyal letaszítja a mennyből Lucifert című ismeretlen mester alkotása, aki Mattielli Lorenzo iskolájának követője lehetett.","","Káptalandomb;Szent Mihály-szobor","47.68879876025047","17.63161250065179","Rómer Flóris Művészeti és Történeti Múzeum","10/a; 10/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00010.jpg","https://romer.hu/gluck/objects/large/gluck00010.jpg","https://romer.hu/gluck/items/gluck_010.html"
"Szent Mihály-szobor; üvegnegatív; 10/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00010.jpg","https://romer.hu/gluck/objects/large/gluck00010.jpg","https://romer.hu/gluck/items/gluck_010.html#gluck_010a"
"Szent Mihály-szobor; zselatinos ezüst; 10/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00010b.jpg","https://romer.hu/gluck/objects/large/gluck00010b.jpg","https://romer.hu/gluck/items/gluck_010.html#gluck_010b"
"A Kreszta-ház","Glück József","1920-1930","A város ikonikusnak számító épületének nevét az 1767-ben Morvaországból érkező Matthias Kresta és leszármazottjai után kapta. A család tagjai eleinte kötélverő mesterek voltak, a 19. századtól kezdve kereskedelemmel foglalkoztak. A 20. század első felében Kreszta Ferenc által üzemeltetett fűszerkereskedést az épületben, amelynek felső szintje ad otthont a múzeum Kovács Margit keramikus művész állandó kiállításának is.","","Kreszta-ház","47.689107229759294","17.63322651354527","Rómer Flóris Művészeti és Történeti Múzeum","11/a; 11/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00011.jpg","https://romer.hu/gluck/objects/large/gluck00011.jpg","https://romer.hu/gluck/items/gluck_011.html"
"A Kreszta-ház; üvegnegatív; 11/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00011.jpg","https://romer.hu/gluck/objects/large/gluck00011.jpg","https://romer.hu/gluck/items/gluck_011.html#gluck_011a"
"A Kreszta-ház; zselatinos ezüst; 11/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00011b.jpg","https://romer.hu/gluck/objects/large/gluck00011b.jpg","https://romer.hu/gluck/items/gluck_011.html#gluck_011b"
"Frigyláda szobor","Glück József","1920-1930","A Káptalandomb alján álló alkotást Joseph Emanuel Fischer von Erlach tervei alapján Antonio Corradini készítette el 1731-ben uralkodói utasításra, hogy egy nagy megbotránkoztatást keltő eset után kiengeszteljék az Urat. 1729-ben egy házasságtöréssel, hamis névhasználattal és bigámiával vádolt katona a jezsuitáknál – a mai bencés rendházban a Széchenyi téren – keresett menedéket.","szobor","Frigyláda","47.68911463982551","17.632993620576244","Rómer Flóris Művészeti és Történeti Múzeum","12/b","zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00012.jpg","https://romer.hu/gluck/objects/large/gluck00012.jpg","https://romer.hu/gluck/items/gluck_012.html"
"Apáca utca 9.","Glück József","1920-1930","A Fejérvári-ház egyike Győr késő-reneszánsz – kora-barokk polgárházainak. Az 1617. évi telekkönyv szerint korábban Fejérvári Márton polgár háza állt itt.  A Fejérvári család 1495-től szerepel a régi okmányokban. Fejérvári Márton unokaöccse, János győri bíró és vagyonos kereskedő volt, aki 1657-ben Márton házának helyére építkezett. A ház építését emléktáblával is megörökítette és a kapu zárókövén címerét is elhelyezte. 1703-ban a ház tulajdonosa Matusek András győri nagyprépost. A XVIII. század második felében átalakították, ekkor épült a kapualjban lépcsőháza, aljában az 1771-es évszámú rokokó vasráccsal. A félköríves, kőkeretes kapu zárókövén látható a Fejérvári-címer.","","Apáca utca","47.689383578224856","17.634203429278713","Rómer Flóris Művészeti és Történeti Múzeum","13/a","üvegnegatív; 24x30 cm","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00013.jpg","https://romer.hu/gluck/objects/large/gluck00013.jpg","https://romer.hu/gluck/items/gluck_013.html"
"Magyar Ispita templom","Glück József","1920-1930","Az épület helyén 1617-ben a telekkönyv szerint három ház állt, és közülük az egyiket 1666-ban Széchenyi György (1605–1695) győri püspök vásárolta meg, és megszervezték az elaggott győri polgárok menhelyét, ispotályát. Széchenyi 1673-ban az ispita vezetését a székeskáptalanra bízta. 1724-ben az épületet további házakkal bővítették. A házakat ekkor egybenyitották és a Szent Miksa (Rákóczi) és a Szent Sebestyén (Teleki) utcák sarkán álló Jordán-féle szállásházat lebontották, és az 1730-as években ennek telkén épült fel az ispita Szent Annáról elnevezett temploma. A 19. században a templom egyik mellékoltárát leszerelték, a főoltár képét kicserélték. Csak a Szent Erzsébet oltárt hagyták meg. A templom változatlan formában áll, csupán a nyugati homlokzatán volt két körablakot nagyobbították meg eggyé az 1876-os tatarozás során. 1961-ben Fátay Tamás tervei alapján és Borsa Antal belső tervező bevonásával helyreállították. Két udvarának árkádjai az olasz reneszánsz hatását mutatják. Az első udvar földszintjén és emeletén toszkán oszlopok tartják az íveket. A második, nagyobb udvart csak az emeleten díszítik ilyenek.A belső udvar dísze a Phőnix Borsos Miklós alkotása 1962-ből.","","Magyar Ispita","47.68872743613055","17.63591937893686","Rómer Flóris Művészeti és Történeti Múzeum","14/a","üvegnegatív; 24x30 cm","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00014.jpg","https://romer.hu/gluck/objects/large/gluck00014.jpg","https://romer.hu/gluck/items/gluck_014.html"
"Magyar Ispita belső udvara","Glück József","1920-1930","Az épület helyén 1617-ben a telekkönyv szerint három ház állt, és közülük az egyiket 1666-ban Széchenyi György (1605–1695) győri püspök vásárolta meg, és megszervezték az elaggott győri polgárok menhelyét, ispotályát. Széchenyi 1673-ban az ispita vezetését a székeskáptalanra bízta. 1724-ben az épületet további házakkal bővítették. A házakat ekkor egybenyitották és a Szent Miksa (Rákóczi) és a Szent Sebestyén (Teleki) utcák sarkán álló Jordán-féle szállásházat lebontották, és az 1730-as években ennek telkén épült fel az ispita Szent Annáról elnevezett temploma. A 19. században a templom egyik mellékoltárát leszerelték, a főoltár képét kicserélték. Csak a Szent Erzsébet oltárt hagyták meg. A templom változatlan formában áll, csupán a nyugati homlokzatán volt két körablakot nagyobbították meg eggyé az 1876-os tatarozás során. 1961-ben Fátay Tamás tervei alapján és Borsa Antal belső tervező bevonásával helyreállították. Két udvarának árkádjai az olasz reneszánsz hatását mutatják. Az első udvar földszintjén és emeletén toszkán oszlopok tartják az íveket. A második, nagyobb udvart csak az emeleten díszítik ilyenek.A belső udvar dísze a Phőnix Borsos Miklós alkotása 1962-ből.","","Magyar Ispita","47.688937713561494","17.635855111902938","Rómer Flóris Művészeti és Történeti Múzeum","15/a; 15/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00015.jpg","https://romer.hu/gluck/objects/large/gluck00015.jpg","https://romer.hu/gluck/items/gluck_015.html"
"Magyar Ispita belső udvara; üvegnegatív; 15/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00015.jpg","https://romer.hu/gluck/objects/large/gluck00015.jpg","https://romer.hu/gluck/items/gluck_015.html#gluck_015a"
"Magyar Ispita belső udvara; zselatinos ezüst; 15/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00015b.jpg","https://romer.hu/gluck/objects/large/gluck00015b.jpg","https://romer.hu/gluck/items/gluck_015.html#gluck_015b"
"Bencés templom és rendház","Glück József","1920-1930","A Széchenyi téren álló Loyolai Szent Ignác-templomot eredetileg a győri jezsuiták építtették 1634-1641 között Baccio de Bianco tervei szerint, a tornyok az 1650-es években készültek el. 1773-ban XIV. Kelemen pápa bullájában feloszlatta a jezsuita rendet. A mai Magyarország legkorábbi barokk stílusú templomát 1802-ben a bencések vették át. Az épülettömb része az egykori jezsuita gimnázium helyére 1888-ban épült eklektikus stílusú iskolaépület, valamint a ma is működő egykori jezsuita gyógyszertár, a Széchényi-patika.","templom","Bencés templom","47.688223926639274","17.634128568598133","Rómer Flóris Művészeti és Történeti Múzeum","16/a; 16/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00016.jpg","https://romer.hu/gluck/objects/large/gluck00016.jpg","https://romer.hu/gluck/items/gluck_016.html"
"Bencés templom és rendház; üvegnegatív; 16/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00016.jpg","https://romer.hu/gluck/objects/large/gluck00016.jpg","https://romer.hu/gluck/items/gluck_016.html#gluck_016a"
"Bencés templom és rendház; zselatinos ezüst; 16/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00016b.jpg","https://romer.hu/gluck/objects/large/gluck00016b.jpg","https://romer.hu/gluck/items/gluck_016.html#gluck_016b"
"Széchenyi téri Mária-szobor","Glück József","1920-1930","A Mária-oszlopot 1686 végén Buda visszafoglalásának emlékére állíttatta Kolonich Lipót győri püspök.  A szoborcsoport egy szélesebb, azon egy keskenyebb, párlányokkal, kőkeretekkel tagolt talapzaton áll, amelynek oldalait latin felirat, illetve Kollonich Lipót címere, valamint palermói Szent Rozália domborműve díszíti, míg feljebb, a levélkoszorúval keretezett kördomborműveken Szent Flórián, Szent Márton, Árpádházi Szent Erzsébet és Krisztus látható. Sarkain Szent István, Keresztelő Szent János, Szent Antal és Szent Lipót (Ausztria és a püspök és az akkori császár védőszentje) szobrai kaptak helyet. A kisebb átmérőjű, négyszögletű második kőtalapzaton további domborművek láthatók: angyalok szentségtartóval, Xavéri Szent Ferenc kezében kereszttel, Loyolai Szent Ignác miseruhában, Szent Sebestyén mellébe fúródó nyíllal.","szobor","Széchenyi tér","47.68822822102748","17.634458702748198","Rómer Flóris Művészeti és Történeti Múzeum","17/a; 17/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00017.jpg","https://romer.hu/gluck/objects/large/gluck00017.jpg","https://romer.hu/gluck/items/gluck_017.html"
"Széchenyi téri Mária-szobor; üvegnegatív; 17/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00017.jpg","https://romer.hu/gluck/objects/large/gluck00017.jpg","https://romer.hu/gluck/items/gluck_017.html#gluck_017a"
"Széchenyi téri Mária-szobor; zselatinos ezüst; 17/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00017b.jpg","https://romer.hu/gluck/objects/large/gluck00017b.jpg","https://romer.hu/gluck/items/gluck_017.html#gluck_017b"
"Régi városháza","Glück József","1920-1930","A Széchenyi tér Rákóczi utca felőli részén található épületben 1562-től 1898-ig működött a győri városháza. Az eleinte földszintes ház 1768-1770 között nyerte el mai formáját, azonban egy idő után ez is szűkösnek bizonyult, akkor vált szükségessé a mai városháza megépítése. Ma a Győri Városi Levéltárnak ad otthont. A hagyomány szerint itt raboskodott két éven keresztül a Jókai regényéből ismert lőcsei fehér asszony, Géczy Julianna, akit – miután árulásért perbe fogtak, és kínzásokkal próbáltak vallomásra bírni – 1714-ben a Széchenyi téren végeztek ki.","","Rákóczy Ferenc utca;Régi városháza","47.68870300210061","17.634783980903773","Rómer Flóris Művészeti és Történeti Múzeum","18/a; 18/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00018.jpg","https://romer.hu/gluck/objects/large/gluck00018.jpg","https://romer.hu/gluck/items/gluck_018.html"
"Régi városháza; üvegnegatív; 18/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00018.jpg","https://romer.hu/gluck/objects/large/gluck00018.jpg","https://romer.hu/gluck/items/gluck_018.html#gluck_018"
"Régi városháza; zselatinos ezüst; 18/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00018b.jpg","https://romer.hu/gluck/objects/large/gluck00018b.jpg","https://romer.hu/gluck/items/gluck_018.html#gluck_018"
"Az egykori Apátúr köz Széchenyi téri bejárata","Glück József","1920-1930","A mai Stelczer Lajos utca sarkán áll a keskeny homlokzatú, különleges sarokerkélyével figyelmet keltő Vastuskós-ház, amely nevét az épület tövében álló, vaslemezzel borított, kovácsszegekkel televert fatörzs cégérről kapta. A legenda szerint a városban inaskodó iparoslegények verték a szögeket távozásuk előtt a rönkbe, de valójában Zittritsch Mátyás fűszerkereskedő állíttatta bécsi mintára 1829-ben. Az épületben ma a huszadik század középső harmadának képzőművészetét reprezentáló Patkó Imre-gyűjteményből rendezett állandó kiállítás látható.","","Stelczer Lajos utca;Széchenyi tér","47.68859226421312","17.634437516793664","Rómer Flóris Művészeti és Történeti Múzeum","19/a; 19/b","üvegnegatív, 24x30 cm; zselatinos ezüst","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00019.jpg","https://romer.hu/gluck/objects/large/gluck00019.jpg","https://romer.hu/gluck/items/gluck_019.html"
"Az egykori Apátúr köz Széchenyi téri bejárata; üvegnegatív; 19/a","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00019.jpg","https://romer.hu/gluck/objects/large/gluck00019.jpg","https://romer.hu/gluck/items/gluck_019.html#gluck_019a"
"Az egykori Apátúr köz Széchenyi téri bejárata; zselatinos ezüst; 19/b","","","","","","","","","","","","","","","https://romer.hu/gluck/objects/thumb/gluck00019b.jpg","https://romer.hu/gluck/objects/large/gluck00019b.jpg","https://romer.hu/gluck/items/gluck_019.html#gluck_019b"
"Régi Bástya utcai ház","Glück József","1920-1930","A Bástya utcában álló egykori épület, amelyet 1930-as években bontottak el további másik 15 épülettel együtt, a Duna-part rendezésekor, ennek eredményeképpen alakították ki a városi piacnak otthont adó Dunakapu teret.","","Bástya utca","47.68929408991549","17.633642628332417","Rómer Flóris Művészeti és Történeti Múzeum","20/a","üvegnegatív; 24x30 cm","image/jpeg","hun","Közkincs (Public Domain)","","https://romer.hu/gluck/objects/thumb/gluck00020.jpg","https://romer.hu/gluck/objects/large/gluck00020.jpg","https://romer.hu/gluck/items/gluck_020.html"
